﻿tipo,fecha,localidad,grupo_edad,modalidad
Mujer acogida,2023-05-17,San Cristóbal,25-29,Intermedio
Acompañante,2023-05-11,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-05-23,Engativá,25-29,Tradicional
Mujer acogida,2023-11-23,Bosa,20-24,Tradicional
Acompañante,2023-05-11,Sin información disponible,00-04,Tradicional
Acompañante,2023-05-11,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-05-11,Santa Fe,20-24,Tradicional
Mujer acogida,2023-05-11,San Cristóbal,20-24,Intermedio
Acompañante,2023-05-10,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-05-10,Barrios Unidos,40-44,Tradicional
Mujer acogida,2023-05-11,Kennedy,30-34,Intermedio
Mujer acogida,2023-05-10,Kennedy,35-39,Tradicional
Mujer acogida,2023-10-04,San Cristóbal,20-24,Intermedio
Acompañante,2023-05-02,Sin información disponible,05-09,Tradicional
Acompañante,2023-05-02,Sin información disponible,10-14,Tradicional
Mujer acogida,2023-05-10,Bosa,30-34,Tradicional
Acompañante,2023-05-08,Bosa,05-09,Tradicional
Acompañante,2023-05-08,Kennedy,10-14,Tradicional
Mujer acogida,2023-05-08,Kennedy,25-29,Intermedio
Mujer acogida,2023-05-08,Bosa,30-34,Tradicional
Mujer acogida,2023-05-05,Tunjuelito,55-59,Intermedio
Mujer acogida,2023-05-08,Kennedy,45-49,Tradicional
Acompañante,2023-05-04,San Cristóbal,00-04,Tradicional
Mujer acogida,2023-05-04,Sin información disponible,20-24,Tradicional
Mujer acogida,2023-06-23,Teusaquillo,15-19,Tradicional
Mujer acogida,2023-05-18,Teusaquillo,15-19,Intermedio
Acompañante,2023-05-03,Sin información disponible,00-04,Tradicional
Acompañante,2023-05-03,Sin información disponible,00-04,Intermedio
Acompañante,2023-08-11,Sin información disponible,00-04,Tradicional
Acompañante,2023-05-25,Sin información disponible,00-04,Tradicional
Acompañante,2023-08-11,Sin información disponible,00-04,Tradicional
Acompañante,2023-05-25,Sin información disponible,00-04,Tradicional
Acompañante,2023-05-03,Sin información disponible,00-04,Intermedio
Acompañante,2023-08-11,Sin información disponible,05-09,Tradicional
Acompañante,2023-05-25,Sin información disponible,05-09,Tradicional
Acompañante,2023-05-03,Sin información disponible,05-09,Intermedio
Mujer acogida,2023-11-15,Kennedy,20-24,Intermedio
Mujer acogida,2023-05-25,Barrios Unidos,25-29,Tradicional
Mujer acogida,2023-08-11,Barrios Unidos,25-29,Tradicional
Mujer acogida,2023-05-03,Barrios Unidos,25-29,Intermedio
Acompañante,2023-05-02,Sin información disponible,00-04,Tradicional
Acompañante,2023-05-01,Sin información disponible,05-09,Intermedio
Mujer acogida,2023-04-27,Kennedy,25-29,Intermedio
Acompañante,2023-04-27,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-05-02,Suba,20-24,Tradicional
Mujer acogida,2023-05-01,Engativá,40-44,Intermedio
Acompañante,2023-04-29,Sin información disponible,00-04,Tradicional
Acompañante,2023-05-19,Barrios Unidos,35-39,Intermedio
Mujer acogida,2023-06-28,Santa Fe,20-24,Tradicional
Acompañante,2023-04-25,Bosa,00-04,Tradicional
Acompañante,2023-04-25,Bosa,05-09,Tradicional
Mujer acogida,2023-04-25,Bosa,30-34,Tradicional
Acompañante,2023-04-25,Sin información disponible,00-04,Intermedio
Acompañante,2023-04-27,San Cristóbal,05-09,Tradicional
Acompañante,2023-04-12,San Cristóbal,05-09,Intermedio
Mujer acogida,2023-05-08,Kennedy,25-29,Tradicional
Acompañante,2023-07-07,Sin información disponible,00-04,Rural
Acompañante,2023-04-22,Sin información disponible,00-04,Rural
Acompañante,2023-07-07,Sin información disponible,05-09,Rural
Acompañante,2023-04-22,Sin información disponible,05-09,Rural
Mujer acogida,2023-07-07,Fuera de  Bogotá,25-29,Rural
Mujer acogida,2023-04-22,Fuera de  Bogotá,25-29,Rural
Acompañante,2023-04-20,Sin información disponible,00-04,Rural
Acompañante,2023-04-20,Sin información disponible,10-14,Rural
Acompañante,2023-04-21,Sin información disponible,05-09,Rural
Mujer acogida,2023-04-21,Sin información disponible,20-24,Rural
Mujer acogida,2023-04-21,Usme,80-84,Tradicional
Mujer acogida,2023-04-20,Bosa,25-29,Rural
Mujer acogida,2023-04-19,Bosa,20-24,Intermedio
Mujer acogida,2023-04-19,Engativá,35-39,Tradicional
Acompañante,2023-04-24,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-17,Sin información disponible,00-04,Intermedio
Acompañante,2023-04-24,Sin información disponible,05-09,Tradicional
Acompañante,2023-04-17,Sin información disponible,05-09,Intermedio
Acompañante,2023-04-17,Sin información disponible,05-09,Intermedio
Acompañante,2023-04-24,Sin información disponible,05-09,Tradicional
Acompañante,2023-04-18,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-18,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-04-18,Usaquén,15-19,Intermedio
Mujer acogida,2023-08-20,Engativá,25-29,Tradicional
Mujer acogida,2023-04-18,Los Mártires,40-44,Tradicional
Acompañante,2023-04-17,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-16,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-04-16,Rafael Uribe Uribe,20-24,Intermedio
Acompañante,2023-04-25,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-13,Sin información disponible,00-04,Intermedio
Acompañante,2023-04-11,Sin información disponible,00-04,Intermedio
Acompañante,2023-04-25,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-25,Sin información disponible,05-09,Tradicional
Acompañante,2023-04-11,Sin información disponible,05-09,Intermedio
Acompañante,2023-04-11,Sin información disponible,05-09,Intermedio
Acompañante,2023-04-25,Sin información disponible,05-09,Tradicional
Acompañante,2023-04-11,Sin información disponible,10-14,Intermedio
Acompañante,2023-04-25,Sin información disponible,10-14,Tradicional
Acompañante,2023-04-11,Sin información disponible,15-19,Intermedio
Acompañante,2023-04-25,Sin información disponible,15-19,Tradicional
Acompañante,2023-04-14,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-13,Sin información disponible,00-04,Rural
Acompañante,2023-04-13,Sin información disponible,00-04,Rural
Acompañante,2023-04-12,Sin información disponible,05-09,Rural
Acompañante,2023-04-12,Sin información disponible,00-04,Rural
Acompañante,2023-04-12,Ciudad Bolívar,00-04,Tradicional
Mujer acogida,2023-09-21,San Cristóbal,40-44,Tradicional
Acompañante,2023-04-12,Sin información disponible,05-09,Tradicional
Acompañante,2023-04-12,Sin información disponible,10-14,Tradicional
Mujer acogida,2023-04-11,Engativá,30-34,Intermedio
Mujer acogida,2023-04-25,Engativá,30-34,Tradicional
Mujer acogida,2023-04-11,Sin información disponible,35-39,Tradicional
Mujer acogida,2023-04-12,Engativá,65-69,Tradicional
Mujer acogida,2023-06-26,San Cristóbal,30-34,Tradicional
Mujer acogida,2023-04-12,Rafael Uribe Uribe,35-39,Tradicional
Acompañante,2023-04-08,Sin información disponible,05-09,Intermedio
Acompañante,2023-04-04,San Cristóbal,00-04,Intermedio
Acompañante,2023-04-27,San Cristóbal,00-04,Tradicional
Acompañante,2023-04-09,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-04-13,Suba,25-29,Tradicional
Mujer acogida,2023-04-08,Suba,35-39,Intermedio
Mujer acogida,2023-08-04,Usme,25-29,Tradicional
Acompañante,2023-04-04,Sin información disponible,10-14,Rural
Acompañante,2023-04-04,Sin información disponible,15-19,Rural
Mujer acogida,2023-04-18,Bosa,20-24,Tradicional
Acompañante,2023-04-03,Sin información disponible,10-14,Intermedio
Acompañante,2023-04-03,Sin información disponible,10-14,Intermedio
Acompañante,2023-04-03,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-03,Sin información disponible,05-09,Tradicional
Acompañante,2023-04-03,Sin información disponible,05-09,Tradicional
Acompañante,2023-04-03,Sin información disponible,15-19,Tradicional
Mujer acogida,2023-04-03,Sin información disponible,55-59,Tradicional
Acompañante,2023-04-03,Sin información disponible,10-14,Tradicional
Acompañante,2023-04-03,Sin información disponible,10-14,Tradicional
Acompañante,2023-04-03,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-30,Sin información disponible,05-09,Tradicional
Acompañante,2023-03-30,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-04-03,Ciudad Bolívar,35-39,Tradicional
Acompañante,2023-03-30,Sin información disponible,05-09,Tradicional
Acompañante,2023-03-30,Sin información disponible,10-14,Tradicional
Acompañante,2023-03-30,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-02,Sin información disponible,00-04,Intermedio
Acompañante,2023-04-02,Sin información disponible,15-19,Intermedio
Mujer acogida,2023-04-02,Suba,30-34,Intermedio
Acompañante,2023-04-01,Sin información disponible,00-04,Intermedio
Acompañante,2023-03-28,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-28,Sin información disponible,05-09,Tradicional
Acompañante,2023-03-30,Sin información disponible,05-09,Rural
Mujer acogida,2023-04-08,Engativá,50-54,Rural
Acompañante,2023-08-12,Sin información disponible,00-04,Intermedio
Acompañante,2023-03-04,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-09-15,Suba,35-39,Rural
Acompañante,2023-03-27,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-27,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-03-30,Suba,20-24,Tradicional
Mujer acogida,2023-10-10,Fontibón,25-29,Tradicional
Mujer acogida,2023-03-28,Rafael Uribe Uribe,25-29,Tradicional
Acompañante,2023-03-25,Sin información disponible,10-14,Tradicional
Mujer acogida,2023-04-09,Los Mártires,30-34,Tradicional
Acompañante,2023-03-23,Sin información disponible,00-04,Intermedio
Acompañante,2023-03-23,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-04-25,Bosa,20-24,Intermedio
Mujer acogida,2023-03-23,Suba,30-34,Tradicional
Mujer acogida,2023-07-10,Suba,30-34,Intermedio
Acompañante,2023-03-18,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-04-04,Santa Fe,35-39,Rural
Acompañante,2023-03-21,Suba,05-09,Tradicional
Acompañante,2023-03-21,Suba,05-09,Tradicional
Mujer acogida,2023-03-20,Kennedy,25-29,Tradicional
Acompañante,2023-03-14,Usme,05-09,Tradicional
Acompañante,2023-03-14,Usme,00-04,Tradicional
Acompañante,2023-03-17,Sin información disponible,20-24,Intermedio
Mujer acogida,2023-03-22,Fontibón,20-24,Intermedio
Acompañante,2023-03-18,Sin información disponible,05-09,Intermedio
Mujer acogida,2023-05-30,Ciudad Bolívar,25-29,Tradicional
Mujer acogida,2023-03-17,Kennedy,40-44,Intermedio
Mujer acogida,2023-03-17,Usme,15-19,Tradicional
Acompañante,2023-03-17,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-03-17,Teusaquillo,30-34,Tradicional
Acompañante,2023-03-16,Sin información disponible,00-04,Rural
Acompañante,2023-03-14,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-14,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-14,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-14,Sin información disponible,05-09,Tradicional
Acompañante,2023-03-14,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-03-14,Ciudad Bolívar,20-24,Tradicional
Acompañante,2023-03-08,Kennedy,05-09,Tradicional
Mujer acogida,2023-03-14,Kennedy,25-29,Tradicional
Mujer acogida,2023-03-14,San Cristóbal,20-24,Tradicional
Acompañante,2023-03-04,Sin información disponible,10-14,Intermedio
Acompañante,2023-03-22,Sin información disponible,10-14,Intermedio
Mujer acogida,2023-03-14,Engativá,20-24,Tradicional
Mujer acogida,2023-03-13,Fuera de  Bogotá,35-39,Rural
Acompañante,2023-04-11,Sin información disponible,10-14,Tradicional
Acompañante,2023-03-12,Sin información disponible,05-09,Intermedio
Acompañante,2023-04-11,Sin información disponible,10-14,Tradicional
Acompañante,2023-03-12,Sin información disponible,10-14,Intermedio
Acompañante,2023-03-08,Sin información disponible,05-09,Intermedio
Acompañante,2023-03-10,Barrios Unidos,00-04,Tradicional
Acompañante,2023-03-08,Usaquén,00-04,Tradicional
Mujer acogida,2023-03-09,Sin información disponible,25-29,Rural
Acompañante,2023-03-08,Kennedy,00-04,Tradicional
Acompañante,2023-03-08,Kennedy,10-14,Tradicional
Mujer acogida,2023-03-08,Usme,25-29,Intermedio
Mujer acogida,2023-03-09,Usme,30-34,Tradicional
Mujer acogida,2023-03-18,Teusaquillo,30-34,Intermedio
Acompañante,2023-03-07,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-07,Sin información disponible,05-09,Tradicional
Acompañante,2023-03-07,Usme,00-04,Tradicional
Mujer acogida,2023-03-16,San Cristóbal,20-24,Rural
Acompañante,2023-03-06,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-03-08,Kennedy,35-39,Tradicional
Acompañante,2023-03-03,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-03-07,Bosa,30-34,Tradicional
Mujer acogida,2023-06-05,Chapinero,30-34,Tradicional
Mujer acogida,2023-03-06,Engativá,20-24,Intermedio
Mujer acogida,2023-04-13,Bosa,20-24,Rural
Acompañante,2023-03-03,Sin información disponible,05-09,Intermedio
Acompañante,2023-03-03,Sin información disponible,05-09,Intermedio
Acompañante,2023-03-03,Sin información disponible,10-14,Intermedio
Acompañante,2023-03-03,Sin información disponible,05-09,Intermedio
Mujer acogida,2023-03-04,Bosa,25-29,Rural
Mujer acogida,2023-03-04,Usaquén,20-24,Tradicional
Acompañante,2023-03-04,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-03-04,Barrios Unidos,25-29,Tradicional
Acompañante,2023-03-03,Sin información disponible,00-04,Rural
Acompañante,2023-03-03,Sin información disponible,15-19,Rural
Mujer acogida,2023-03-13,Usaquén,25-29,Intermedio
Acompañante,2023-03-02,Sin información disponible,00-04,Intermedio
Acompañante,2023-05-26,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-02,Sin información disponible,10-14,Intermedio
Acompañante,2023-02-24,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-27,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-27,Sin información disponible,05-09,Tradicional
Acompañante,2023-02-24,Sin información disponible,05-09,Tradicional
Acompañante,2023-03-27,Sin información disponible,05-09,Tradicional
Acompañante,2023-02-24,Sin información disponible,05-09,Tradicional
Acompañante,2023-03-02,Sin información disponible,05-09,Intermedio
Mujer acogida,2023-03-02,Los Mártires,25-29,Tradicional
Mujer acogida,2023-03-14,Engativá,20-24,Tradicional
Acompañante,2023-02-27,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-28,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-28,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-02-28,Kennedy,30-34,Tradicional
Acompañante,2023-02-27,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-03-04,Fuera de  Bogotá,15-19,Intermedio
Acompañante,2023-02-24,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-24,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-24,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-03-27,Suba,25-29,Tradicional
Mujer acogida,2023-02-24,Suba,25-29,Tradicional
Mujer acogida,2023-02-24,Usme,45-49,Intermedio
Acompañante,2023-02-23,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-02-23,Sin información disponible,40-44,Tradicional
Acompañante,2023-02-22,Sin información disponible,05-09,Tradicional
Acompañante,2023-02-22,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-02-22,Sin información disponible,45-49,Tradicional
Acompañante,2023-02-22,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-02-21,Fontibón,25-29,Tradicional
Mujer acogida,2023-03-03,San Cristóbal,20-24,Rural
Acompañante,2023-02-17,Sin información disponible,05-09,Tradicional
Acompañante,2023-02-17,Sin información disponible,10-14,Tradicional
Acompañante,2023-02-17,Sin información disponible,15-19,Tradicional
Mujer acogida,2023-02-17,Bosa,40-44,Tradicional
Acompañante,2023-02-16,Sin información disponible,05-09,Intermedio
Acompañante,2023-02-15,Sin información disponible,05-09,Rural
Mujer acogida,2023-02-15,Sin información disponible,30-34,Rural
Mujer acogida,2023-02-16,Bosa,25-29,Intermedio
Acompañante,2023-02-14,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-02-14,Kennedy,15-19,Tradicional
Acompañante,2023-02-14,Sin información disponible,00-04,Rural
Acompañante,2023-02-13,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-13,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-02-13,Sin información disponible,20-24,Tradicional
Acompañante,2023-02-10,Sin información disponible,10-14,Intermedio
Acompañante,2023-02-10,Sin información disponible,10-14,Intermedio
Acompañante,2023-02-07,Sin información disponible,10-14,Intermedio
Mujer acogida,2023-02-12,San Cristóbal,30-34,Intermedio
Mujer acogida,2023-02-13,Kennedy,45-49,Intermedio
Mujer acogida,2023-02-10,Ciudad Bolívar,35-39,Intermedio
Acompañante,2023-02-09,Sin información disponible,00-04,Intermedio
Acompañante,2023-02-09,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-02-09,Santa Fe,20-24,Intermedio
Mujer acogida,2023-02-15,Usme,65-69,Rural
Acompañante,2023-02-08,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-04-12,Kennedy,20-24,Rural
Mujer acogida,2023-02-07,San Cristóbal,40-44,Intermedio
Acompañante,2023-02-07,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-07,Sin información disponible,05-09,Tradicional
Acompañante,2023-02-07,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-02-08,Suba,40-44,Intermedio
Acompañante,2023-02-06,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-02-06,Santa Fe,25-29,Rural
Mujer acogida,2023-02-07,San Cristóbal,20-24,Tradicional
Mujer acogida,2023-08-28,Ciudad Bolívar,30-34,Tradicional
Acompañante,2023-02-01,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-01,Sin información disponible,05-09,Tradicional
Acompañante,2023-02-05,Sin información disponible,05-09,Intermedio
Acompañante,2023-02-05,Sin información disponible,05-09,Intermedio
Acompañante,2023-02-05,Sin información disponible,00-04,Intermedio
Acompañante,2023-02-05,Sin información disponible,00-04,Intermedio
Acompañante,2023-02-03,Sin información disponible,00-04,Tradicional
Acompañante,2023-02-03,Sin información disponible,10-14,Tradicional
Acompañante,2023-02-01,Sin información disponible,00-04,Intermedio
Acompañante,2023-02-01,Sin información disponible,00-04,Rural
Acompañante,2023-02-01,Sin información disponible,00-04,Rural
Mujer acogida,2023-02-01,Sin información disponible,20-24,Rural
Mujer acogida,2023-02-06,Engativá,20-24,Intermedio
Acompañante,2023-02-01,Sin información disponible,10-14,Intermedio
Mujer acogida,2023-02-01,Rafael Uribe Uribe,25-29,Intermedio
Mujer acogida,2023-02-01,Usaquén,25-29,Tradicional
Mujer acogida,2023-01-24,Ciudad Bolívar,30-34,Tradicional
Acompañante,2023-01-31,Sin información disponible,00-04,Tradicional
Acompañante,2023-01-13,Sin información disponible,00-04,Tradicional
Acompañante,2023-01-30,Sin información disponible,05-09,Intermedio
Acompañante,2023-01-30,Sin información disponible,05-09,Intermedio
Acompañante,2023-01-30,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-01-30,Sin información disponible,15-19,Tradicional
Acompañante,2023-02-23,Sin información disponible,05-09,Tradicional
Acompañante,2023-01-29,Sin información disponible,05-09,Intermedio
Acompañante,2023-02-23,Sin información disponible,10-14,Tradicional
Acompañante,2023-01-29,Sin información disponible,10-14,Intermedio
Acompañante,2023-02-24,Sin información disponible,00-04,Rural
Acompañante,2023-01-27,Sin información disponible,00-04,Intermedio
Acompañante,2023-01-28,Sin información disponible,00-04,Tradicional
Acompañante,2023-01-28,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-02-23,Ciudad Bolívar,30-34,Tradicional
Mujer acogida,2023-01-29,Ciudad Bolívar,30-34,Intermedio
Mujer acogida,2023-01-28,Teusaquillo,35-39,Intermedio
Mujer acogida,2023-01-28,Kennedy,25-29,Tradicional
Acompañante,2023-01-27,Sin información disponible,05-09,Intermedio
Acompañante,2023-02-24,Sin información disponible,05-09,Rural
Mujer acogida,2023-02-24,Fuera de  Bogotá,35-39,Rural
Mujer acogida,2023-01-27,Fuera de  Bogotá,35-39,Intermedio
Acompañante,2023-01-26,Sin información disponible,05-09,Tradicional
Acompañante,2023-01-26,Sin información disponible,00-04,Tradicional
Acompañante,2023-01-24,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-01-24,Sin información disponible,45-49,Tradicional
Mujer acogida,2023-05-09,Usaquén,25-29,Tradicional
Acompañante,2023-01-20,Usme,15-19,Tradicional
Acompañante,2023-01-20,Usme,10-14,Tradicional
Acompañante,2023-01-20,Usme,05-09,Tradicional
Acompañante,2023-01-18,Los Mártires,00-04,Tradicional
Acompañante,2023-01-18,Los Mártires,05-09,Tradicional
Mujer acogida,2023-01-24,Ciudad Bolívar,55-59,Tradicional
Acompañante,2023-01-16,Sin información disponible,00-04,Rural
Acompañante,2023-01-16,Sin información disponible,00-04,Rural
Acompañante,2023-01-16,Sin información disponible,05-09,Rural
Acompañante,2023-01-16,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-01-16,Kennedy,15-19,Rural
Mujer acogida,2023-01-17,Engativá,20-24,Intermedio
Acompañante,2023-01-13,Sin información disponible,00-04,Intermedio
Acompañante,2023-01-13,Sin información disponible,00-04,Intermedio
Acompañante,2023-01-13,Sin información disponible,05-09,Intermedio
Mujer acogida,2023-01-13,Ciudad Bolívar,20-24,Intermedio
Acompañante,2023-01-13,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-01-13,Sin información disponible,20-24,Intermedio
Mujer acogida,2023-04-14,Rafael Uribe Uribe,20-24,Tradicional
Acompañante,2023-01-12,Sin información disponible,10-14,Intermedio
Acompañante,2023-01-12,Sin información disponible,15-19,Intermedio
Acompañante,2023-01-12,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-01-12,Kennedy,20-24,Tradicional
Acompañante,2023-01-11,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-01-11,Sin información disponible,20-24,Tradicional
Acompañante,2023-01-11,Suba,05-09,Tradicional
Acompañante,2023-01-11,Suba,00-04,Tradicional
Acompañante,2023-01-11,Suba,00-04,Tradicional
Mujer acogida,2023-01-11,Suba,20-24,Tradicional
Acompañante,2023-01-11,Sin información disponible,00-04,Intermedio
Mujer acogida,2023-01-11,Usme,35-39,Intermedio
Acompañante,2023-01-09,Rafael Uribe Uribe,05-09,Tradicional
Acompañante,2023-01-09,Rafael Uribe Uribe,05-09,Tradicional
Mujer acogida,2023-01-06,Bosa,35-39,Intermedio
Acompañante,2023-01-03,Sin información disponible,05-09,Rural
Acompañante,2023-01-03,Ciudad Bolívar,00-04,Tradicional
Acompañante,2023-05-16,Ciudad Bolívar,00-04,Tradicional
Acompañante,2023-01-02,Sin información disponible,00-04,Tradicional
Acompañante,2023-01-02,Sin información disponible,00-04,Tradicional
Acompañante,2023-01-02,Sin información disponible,10-14,Tradicional
Acompañante,2023-01-02,Sin información disponible,10-14,Tradicional
Mujer acogida,2023-01-02,Sin información disponible,40-44,Intermedio
Mujer acogida,2023-01-02,Engativá,20-24,Intermedio
Mujer acogida,2023-01-25,Ciudad Bolívar,55-59,Tradicional
Acompañante,2023-01-15,Sin información disponible,00-04,Tradicional
Acompañante,2023-01-15,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-01-15,Bosa,20-24,Tradicional
Mujer acogida,2023-02-09,Santa Fe,25-29,Tradicional
Mujer acogida,2023-09-24,San Cristóbal,40-44,Tradicional
Mujer acogida,2023-08-24,Kennedy,30-34,Tradicional
Acompañante,2023-05-23,Sin información disponible,05-09,Tradicional
Acompañante,2023-05-23,Sin información disponible,10-14,Tradicional
Mujer acogida,2023-05-26,Ciudad Bolívar,20-24,Tradicional
Acompañante,2023-06-21,Usme,00-04,Tradicional
Acompañante,2023-05-25,Usme,00-04,Tradicional
Acompañante,2023-05-25,Usme,05-09,Tradicional
Acompañante,2023-06-21,Usme,05-09,Tradicional
Mujer acogida,2023-04-24,Rafael Uribe Uribe,20-24,Tradicional
Mujer acogida,2023-04-17,Rafael Uribe Uribe,20-24,Intermedio
Mujer acogida,2023-01-20,Sin información disponible,25-29,Rural
Mujer acogida,2023-02-27,Suba,20-24,Tradicional
Mujer acogida,2023-05-10,San Cristóbal,45-49,Tradicional
Mujer acogida,2023-03-08,Rafael Uribe Uribe,20-24,Intermedio
Acompañante,2023-03-08,Rafael Uribe Uribe,55-59,Intermedio
Mujer acogida,2023-10-15,Engativá,35-39,Tradicional
Mujer acogida,2023-07-14,Usme,45-49,Tradicional
Mujer acogida,2023-09-27,Engativá,45-49,Tradicional
Mujer acogida,2023-05-26,Ciudad Bolívar,30-34,Tradicional
Mujer acogida,2023-03-02,Ciudad Bolívar,25-29,Intermedio
Acompañante,2023-03-31,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-31,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-08-18,Kennedy,20-24,Tradicional
Acompañante,2023-03-22,Bosa,00-04,Tradicional
Mujer acogida,2023-05-15,Fontibón,25-29,Tradicional
Acompañante,2023-06-07,Ciudad Bolívar,00-04,Tradicional
Mujer acogida,2023-06-07,Sin información disponible,25-29,Tradicional
Acompañante,2023-03-28,Sin información disponible,00-04,Intermedio
Acompañante,2023-03-28,Sin información disponible,05-09,Intermedio
Mujer acogida,2023-03-28,Usme,25-29,Intermedio
Mujer acogida,2023-02-14,Usaquén,60-64,Intermedio
Mujer acogida,2023-03-29,Engativá,60-64,Rural
Mujer acogida,2023-01-11,Engativá,25-29,Tradicional
Mujer acogida,2023-03-28,Suba,15-19,Rural
Mujer acogida,2023-10-04,Usaquén,30-34,Tradicional
Mujer acogida,2023-05-12,Bosa,30-34,Intermedio
Mujer acogida,2023-04-03,Bosa,30-34,Tradicional
Acompañante,2023-04-24,Sin información disponible,05-09,Tradicional
Acompañante,2023-04-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-02-14,Engativá,30-34,Rural
Acompañante,2023-04-17,Sin información disponible,00-04,Tradicional
Acompañante,2023-04-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2023-04-20,Teusaquillo,30-34,Tradicional
Acompañante,2023-04-26,Sin información disponible,10-14,Tradicional
Mujer acogida,2023-09-20,Kennedy,40-44,Tradicional
Mujer acogida,2023-03-11,Ciudad Bolívar,25-29,Tradicional
Acompañante,2023-12-14,Bosa,15-19,Tradicional
Mujer acogida,2023-05-10,Kennedy,35-39,Intermedio
Mujer acogida,2023-09-28,Rafael Uribe Uribe,20-24,Tradicional
Acompañante,2023-04-03,Sin información disponible,00-04,Tradicional
Acompañante,2023-03-11,Ciudad Bolívar,00-04,Tradicional
Acompañante,2023-03-11,Ciudad Bolívar,05-09,Tradicional
Acompañante,2023-03-11,Sin información disponible,05-09,Tradicional
Mujer acogida,2023-10-29,Engativá,40-44,Tradicional
Mujer acogida,2023-03-07,Suba,30-34,Tradicional
Mujer acogida,2023-07-29,Usme,30-34,Intermedio
Acompañante,2023-02-22,Kennedy,15-19,Tradicional
Mujer acogida,2023-01-13,Engativá,30-34,Intermedio
Mujer acogida,2023-10-13,Santa Fe,25-29,Tradicional
Mujer acogida,2023-02-27,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2023-07-11,Tunjuelito,15-19,Tradicional
Mujer acogida,2023-03-03,Santa Fe,25-29,Intermedio
Mujer acogida,2023-10-06,Santa Fe,20-24,Intermedio
Mujer acogida,2023-08-04,Santa Fe,20-24,Tradicional
