﻿fecha,localidad,grupo_edad,sexo,orienta,identidad,discapacidad,tipo,aten_o_seg,estrato
2023-05-23,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2023-05-26,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-06-05,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-18,Fontibón,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-24,Fontibón,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-29,Usaquén,25-29,Mujer,Lesbiana,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-06-28,Usaquén,25-29,Mujer,Lesbiana,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-07-05,Usaquén,25-29,Mujer,Lesbiana,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-06-26,Usaquén,25-29,Mujer,Lesbiana,Femenino,No,Psicosociales,Atención,Estrato 3
2023-08-15,Usaquén,25-29,Mujer,Lesbiana,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-07-21,Usaquén,25-29,Mujer,Lesbiana,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-07-26,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-07-18,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-08-28,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-19,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-08-17,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-08-24,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-24,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-06-29,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-08-08,Fuera de  Bogotá,50-54,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Estrato 3
2023-06-06,Fuera de  Bogotá,50-54,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Estrato 3
2023-05-17,Fuera de  Bogotá,50-54,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Estrato 3
2023-05-15,Fuera de  Bogotá,50-54,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Estrato 3
2023-05-14,Fuera de  Bogotá,50-54,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Estrato 3
2023-05-19,Fuera de  Bogotá,50-54,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Estrato 3
2023-06-02,Fuera de  Bogotá,50-54,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Estrato 3
2023-05-26,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-06-02,Usaquén,00-04,Mujer,Sin información disponible,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-20,Usaquén,00-04,Mujer,Sin información disponible,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-24,Usaquén,00-04,Mujer,Sin información disponible,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-17,Puente Aranda,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2023-07-25,Puente Aranda,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-18,Puente Aranda,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-06-06,Puente Aranda,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-06-02,Puente Aranda,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-24,Bosa,70-74,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-17,Bosa,70-74,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2023-05-24,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-20,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-10,Usme,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-12,Usme,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-27,Usme,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-15,Usme,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-04,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-18,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-17,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-05-19,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-06-08,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2023-06-13,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-06-14,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-06-16,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-28,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-11,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-10,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-14,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-16,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-08-16,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-05-23,Engativá,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-07-21,Ciudad Bolívar,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-11,Ciudad Bolívar,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-08-11,Ciudad Bolívar,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-11,Engativá,20-24,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Sin información disponible
2023-05-12,Engativá,20-24,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Sin información disponible
2023-05-19,Engativá,20-24,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Sin información disponible
2023-07-17,Engativá,20-24,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Sin información disponible
2023-08-23,Fontibón,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-06-07,Fontibón,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-06-14,Fontibón,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-08,Suba,00-04,Mujer,Sin información disponible,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-01,Suba,00-04,Mujer,Sin información disponible,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-06-15,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-10,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-15,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-07,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-06-13,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-10,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-09,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2023-05-23,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-06-07,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-07-07,Puente Aranda,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-29,Puente Aranda,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-06-14,Puente Aranda,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-21,Puente Aranda,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-19,Puente Aranda,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-17,Puente Aranda,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2023-08-28,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-06-08,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-18,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-08-28,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-15,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2023-06-13,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-26,Chapinero,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2023-05-30,Chapinero,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-15,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-09,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-07-11,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-10,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-11,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-06,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-10,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-07-12,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-16,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-06-05,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-05-10,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2023-05-17,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-06-26,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-10,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-08,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-31,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-05,Suba,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-10,Suba,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-08-31,Suba,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-10,Suba,35-39,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 2
2023-05-29,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 5
2023-05-15,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 5
2023-05-09,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 5
2023-07-04,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 5
2023-05-07,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 5
2023-07-31,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-06-22,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-06-28,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-06-14,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-06-13,Engativá,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-18,Engativá,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-06,Engativá,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2023-05-12,Engativá,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-10,Engativá,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-31,Engativá,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-17,Engativá,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-06,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-09,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-12,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-18,Fuera de  Bogotá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-23,Fuera de  Bogotá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-19,Fuera de  Bogotá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-06,Usaquén,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-05-17,Usaquén,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-05-06,Usaquén,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2023-05-12,Usaquén,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-05-10,Usaquén,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-06-26,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-06-03,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-30,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-26,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-06-14,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-08-07,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-11,San Cristóbal,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-07-05,San Cristóbal,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-05,San Cristóbal,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-06-14,San Cristóbal,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-16,Fontibón,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-08,Fontibón,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-09,Fontibón,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-05,Teusaquillo,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-17,Teusaquillo,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-11,Teusaquillo,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-11,Suba,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-05,Suba,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-03,Suba,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-07-11,Ciudad Bolívar,20-24,Mujer,Sin información disponible,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-07,Ciudad Bolívar,20-24,Mujer,Sin información disponible,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-07-10,Ciudad Bolívar,20-24,Mujer,Sin información disponible,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-05,Usme,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-03,Suba,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2023-05-09,Suba,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-11,Suba,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-13,Kennedy,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-16,Kennedy,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-18,Kennedy,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-04,Kennedy,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-03,Kennedy,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2023-05-09,Kennedy,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-18,Barrios Unidos,100 Años o más,Hombre,Heterosexual,Masculino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-04,Barrios Unidos,100 Años o más,Hombre,Heterosexual,Masculino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-02,Barrios Unidos,100 Años o más,Hombre,Heterosexual,Masculino,No,Psicosociales,Atención,Estrato 3
2023-05-10,Barrios Unidos,100 Años o más,Hombre,Heterosexual,Masculino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-09,Rafael Uribe Uribe,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-05,Rafael Uribe Uribe,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-04,Rafael Uribe Uribe,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-05-23,Rafael Uribe Uribe,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-08-03,Usme,00-04,Mujer,Sin información disponible,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-08-09,Usme,00-04,Mujer,Sin información disponible,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-08-03,Bosa,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-04-14,Bosa,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2023-04-20,Bosa,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-05-11,Bosa,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2023-08-13,Tunjuelito,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-11,Tunjuelito,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-26,Tunjuelito,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-25,Tunjuelito,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-12,Tunjuelito,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-06-06,Teusaquillo,15-19,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-04,Teusaquillo,15-19,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-30,Teusaquillo,15-19,Mujer,Bisexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-06-14,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-30,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2023-06-28,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-05,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2023-05-16,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-05-11,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2023-04-30,Teusaquillo,45-49,Hombre,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-04,Teusaquillo,45-49,Hombre,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-06-20,Teusaquillo,45-49,Hombre,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-08-11,Teusaquillo,45-49,Hombre,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-30,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-05-05,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-08,Teusaquillo,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-04-28,Teusaquillo,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2023-05-03,Teusaquillo,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-05-02,Teusaquillo,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2023-05-26,Ciudad Bolívar,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-30,Ciudad Bolívar,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-04,Ciudad Bolívar,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-05,Ciudad Bolívar,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-12,Ciudad Bolívar,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-19,Ciudad Bolívar,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-27,Ciudad Bolívar,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2023-05-11,Ciudad Bolívar,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-07-27,Kennedy,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-05,Kennedy,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-27,Kennedy,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2023-06-06,Kennedy,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-21,San Cristóbal,15-19,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2023-04-26,San Cristóbal,15-19,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-03,Usaquén,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-25,Usaquén,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2023-08-03,Usaquén,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2023-04-25,Kennedy,00-04,Mujer,NS/NR,Femenino,No,Psicosociales,Atención,Estrato 3
2023-04-25,Kennedy,00-04,Mujer,NS/NR,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-11,Kennedy,00-04,Mujer,NS/NR,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2023-05-11,Usaquén,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-05,Usaquén,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2023-05-05,Usaquén,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-08-03,Usaquén,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-05,Bosa,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-06-20,Bosa,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2023-05-03,Bosa,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
